"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54628874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13962
"http://webisa.webdatacommons.org/prov/54628874","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/54628874","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/54628874","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236984004"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196885193"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82441918"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345740302"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140238691"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268999623"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326688715"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137610846"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33278994"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137631368"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54014788"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291685013"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52371012"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349453012"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274537155"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165939128"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23424020"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123949834"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456214077"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165872650"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235819072"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60765663"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363305224"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244684534"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95909753"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282699164"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286824669"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274088879"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364333055"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14114072"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33899693"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66784099"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79032327"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347338938"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414277041"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22702850"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286782658"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88782744"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398988389"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286783651"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442342253"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73769734"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216430622"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109961974"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270006940"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300427069"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104099936"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348387223"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33856853"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235529744"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315774094"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49591079"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69066494"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222602784"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147486674"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320429731"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238088399"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50934382"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167449632"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333284587"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13890939"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422819314"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167158112"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147201907"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173805249"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79235395"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268967195"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273228562"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189014029"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113961798"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408341006"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134522800"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330741472"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183929949"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307630650"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27980921"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61871066"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183569510"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381281719"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260779932"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444182168"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281214172"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169125564"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230550438"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54628874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
