"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236647378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189144
"http://webisa.webdatacommons.org/prov/236647378","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/236647378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236647378","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78692379"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78922882"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202266952"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259620169"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275819619"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74131459"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452128143"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260147546"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74225887"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260247259"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184044784"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109626930"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236368650"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339467525"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25920823"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160102070"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248859817"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67120997"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36593136"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414170268"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429324347"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404901288"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87083269"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341250715"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339338569"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300914340"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263065981"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168068264"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129774980"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163729190"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27106573"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163844616"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161101491"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399939305"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260113700"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301039770"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78898260"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175441782"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175466912"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322700142"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194097808"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36872747"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168035163"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163943376"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168985678"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381677711"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236647378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
