"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454406087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659774
"http://webisa.webdatacommons.org/prov/454406087","http://webisa.webdatacommons.org/ontology#hasFrequency",232
"http://webisa.webdatacommons.org/prov/454406087","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454406087","http://webisa.webdatacommons.org/ontology#hasPldSpread",160
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318774822"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361990339"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428180932"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333009204"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391844136"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346292056"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404450577"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429156815"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354739015"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143666720"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318241074"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173756000"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270554634"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433699901"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181550175"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273952200"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181556438"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119702024"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207569849"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323187421"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122486796"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57138519"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325293005"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208740739"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57149034"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251227449"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323019992"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323054448"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340105383"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308207033"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347397889"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252647547"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212821008"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334288270"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37122691"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212823730"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813992"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124760440"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56767339"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360186769"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124869948"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153388197"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294288611"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282436498"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417676939"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124695935"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168132482"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288157086"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194994788"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382229454"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356488577"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168352549"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5069646"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153978542"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254540164"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245574925"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153803495"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125056970"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359275239"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381243464"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93070172"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418255177"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393894775"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125024797"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232161593"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334576841"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102075638"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246601375"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57171199"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348319142"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323318459"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220112043"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124961008"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449613078"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85793056"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255920541"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57185045"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220129975"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149894982"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369901483"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255939745"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255959117"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294689946"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73312484"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288743407"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26193264"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311472837"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121584602"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154181600"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184561615"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294365455"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370789418"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288730683"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45580460"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233073551"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73235912"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256764889"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274548005"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334821091"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346882073"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449855524"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256703037"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309727447"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25345751"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132291975"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377051248"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340081495"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377100822"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80748390"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127054704"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240853873"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295306156"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144047801"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432422411"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234550212"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140397018"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407024928"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432441087"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143986161"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353632475"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295179816"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365375576"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144023971"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153738026"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121709385"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248521502"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365274937"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121661428"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444728618"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240817093"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234840187"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343025738"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233871796"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11130355"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285938632"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203670181"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263966605"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352561253"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263840376"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276437713"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386692799"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418345973"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190943481"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46775297"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156198808"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376829698"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392152627"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221993238"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150751003"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3732556"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261803166"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54117246"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328293097"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121815917"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414780349"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221934991"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179664475"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227867274"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121823445"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208475295"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336578549"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366406727"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296745142"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11172421"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414624428"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119592355"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296831998"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419556634"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6233010"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238282839"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242103596"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222297522"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61530299"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122656620"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260845605"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204071315"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173806220"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376966269"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444817692"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27983015"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77072411"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419300996"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4030311"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212754277"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337182699"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28467901"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222198022"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337138913"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77058370"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220025377"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76960830"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337143584"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323910111"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181751804"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291937387"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121846090"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178429762"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428117976"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181574861"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230030968"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75108710"
