"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461070832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461070832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108411
"http://webisa.webdatacommons.org/prov/461070832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461070832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461070832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433240791"
"http://webisa.webdatacommons.org/prov/461070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63261093"
"http://webisa.webdatacommons.org/prov/461070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145004265"
"http://webisa.webdatacommons.org/prov/461070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63671990"
"http://webisa.webdatacommons.org/prov/461070832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461070832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461070832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
