"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333020143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483174
"http://webisa.webdatacommons.org/prov/333020143","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/333020143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333020143","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412377958"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100267399"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29970282"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358710142"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193844182"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301755992"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198633293"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149797008"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154534612"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271191619"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134250842"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389847469"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237417875"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104751407"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424920515"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237531008"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17346312"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229091633"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403204674"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239090512"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451130783"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237390643"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285354731"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74858714"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87788991"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449156514"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311846572"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185096497"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95492105"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48664236"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235941700"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403034163"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31146512"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127459845"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184957433"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123824366"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137447400"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450927787"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114866018"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443081524"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333020143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
