"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/epic_4g_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/samsung+epic_4g_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/samsung+galaxy+s_4g_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/galaxy_s_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/samsung_captivate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/at%26t_captivate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/samsung_fascinate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/samsung_epic_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/samsung_indulge_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
"http://webisa.webdatacommons.org/concept/galaxy_s1_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_S"
