"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450270151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450270151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136697
"http://webisa.webdatacommons.org/prov/450270151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450270151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450270151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450270151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439823107"
"http://webisa.webdatacommons.org/prov/450270151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297079515"
"http://webisa.webdatacommons.org/prov/450270151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291033610"
"http://webisa.webdatacommons.org/prov/450270151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20755826"
"http://webisa.webdatacommons.org/prov/450270151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450270151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450270151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
