"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#hasProduct","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.openlinksw.com/schemas/oplweb#Product","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#Product","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/oplweb#ProductFormat"
"http://www.openlinksw.com/schemas/oplweb#Product","http://www.w3.org/2000/01/rdf-schema#label","Product"
"http://www.openlinksw.com/schemas/oplweb#Product","http://www.w3.org/2000/01/rdf-schema#comment","
			Product
		"
"http://www.openlinksw.com/schemas/oplweb#Product","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/goodrelations/v1#ProductOrService"
"http://www.openlinksw.com/schemas/oplweb#hasCategory","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#isProductCategory","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#ProductRelease","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#hasBusinessFunction","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#ProductId","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#isOfCategory","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#isOfFormat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#ProductDescription","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#ProductLongDescription","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#ProductFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
