"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54329116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230115
"http://webisa.webdatacommons.org/prov/54329116","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/54329116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54329116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433311402"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433782772"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239785081"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102267843"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47476750"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217319073"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326680543"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54329116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
