"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502307999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502307999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175424
"http://webisa.webdatacommons.org/prov/502307999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502307999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502307999","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502307999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95801428"
"http://webisa.webdatacommons.org/prov/502307999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343320538"
"http://webisa.webdatacommons.org/prov/502307999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292321810"
"http://webisa.webdatacommons.org/prov/502307999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/502307999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
