"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454987692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5287
"http://webisa.webdatacommons.org/prov/454987692","http://webisa.webdatacommons.org/ontology#hasFrequency",896
"http://webisa.webdatacommons.org/prov/454987692","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/454987692","http://webisa.webdatacommons.org/ontology#hasPldSpread",547
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8474565"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296884137"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123324497"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130571299"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196017447"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377428716"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130793607"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83577470"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236324428"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130860431"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196135783"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452891966"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361160057"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83323404"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192023558"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3717899"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83496853"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132215832"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344441669"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236212814"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36100187"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34417781"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395678391"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132135183"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395755917"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453889458"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85368815"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238073978"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346083741"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395371445"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238115277"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346134563"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187408427"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453953735"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453692252"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453698062"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84997707"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286465271"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453756335"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395192077"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453758921"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346002469"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395244157"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37274826"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453614282"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116677163"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453622631"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392334532"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1167376"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77177867"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86303637"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141694039"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345170014"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138647090"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196300389"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454653462"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374016214"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84635756"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1412462"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315020106"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194728039"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2868526"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456071111"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113954114"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142598538"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28832434"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397557813"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397578137"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455819194"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357128729"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71936275"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402136972"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397325673"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234170244"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456001998"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142486747"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375197951"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71010107"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307728730"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229223175"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455292776"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142361914"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198424390"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455327349"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315880793"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374806649"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142200581"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189030003"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198226613"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118322364"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46061421"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374492624"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144002632"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376305405"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118574373"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241224827"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144061512"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200240516"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14381693"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397837497"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275962289"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306374143"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426685133"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131508741"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397845548"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120053416"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427956331"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376304780"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397906317"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240742714"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274911920"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375906946"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31665962"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69480515"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240487293"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47490571"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274986922"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240497245"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399104668"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240510027"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275018731"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199561000"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369698171"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240607066"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318534651"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105767086"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268813"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398525956"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427465368"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377274184"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377275053"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226395281"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119216143"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398832133"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201341766"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276735218"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201053695"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201134513"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39851696"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318129747"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121296060"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46356999"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144107012"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73627822"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400589721"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73645380"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200849086"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144173490"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64376786"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145002358"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64486343"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73520628"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200502247"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200596743"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64143401"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399988882"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27782394"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73235255"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399522757"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378064820"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63926345"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378093158"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145409129"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429996312"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63646122"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226887871"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122338898"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430078169"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14516698"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377890416"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226974955"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226420398"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320404094"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44475767"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65333493"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307389347"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146622395"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228125642"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228146969"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320184232"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401015355"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429608569"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418063068"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172762776"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429702973"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146416835"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330712934"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146490235"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14652366"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227999514"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139708854"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278741026"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74507038"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227728492"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123307587"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64706641"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172460129"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74009288"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123161263"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210628671"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940652"
