"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299713965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728457
"http://webisa.webdatacommons.org/prov/299713965","http://webisa.webdatacommons.org/ontology#hasFrequency",408
"http://webisa.webdatacommons.org/prov/299713965","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/299713965","http://webisa.webdatacommons.org/ontology#hasPldSpread",248
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441011949"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274494198"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323959261"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33467272"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234606289"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308222286"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146072118"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207628007"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207628109"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289130320"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47849254"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289153223"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179160307"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257863236"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289128972"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341262838"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289153333"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97164515"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312254704"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289156874"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406198893"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11393107"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22540263"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19137844"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408606760"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320912768"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334395934"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398677113"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364663828"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237352245"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440050331"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114113412"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307154798"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147310690"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340215297"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216122083"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328300833"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376833560"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413942808"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147517789"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400136281"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307289965"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248322587"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614291"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225139400"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111535706"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111537819"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399998367"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217535623"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96584801"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236349096"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271837250"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399983396"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339312649"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407799286"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78859301"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439241426"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127238464"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45456995"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32178534"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97451949"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393118445"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97034234"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232158135"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429995301"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3344593"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131463628"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427768679"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288018282"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393871755"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393989406"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338369662"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442974886"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130332711"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269288194"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230158194"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215816206"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405011643"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399156935"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454778104"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235267783"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235332367"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426426346"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64315701"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56840973"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42679237"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453937045"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436923034"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230966056"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339277660"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116569284"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339203933"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95088446"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56501518"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373825180"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46281229"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125890432"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95218883"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373810818"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256422517"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22028491"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213030669"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83222438"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130179415"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426125312"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42581276"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93474224"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221052132"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380495691"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361280865"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361564875"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131050693"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241746180"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424806157"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131451524"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361738196"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222016490"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177442243"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144128929"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64095730"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337017388"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144836009"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177872619"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248692621"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42498629"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197616840"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332468607"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42514316"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385924724"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332177706"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130496124"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360397060"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336228485"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197663215"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156224536"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21199554"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176932837"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123892338"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14357427"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24357109"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247777898"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322168988"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38822837"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54893643"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74980728"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75025621"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241730268"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35418636"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405781744"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75392060"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75322848"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354295942"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199945981"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123578758"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175541572"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157076440"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452717387"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360371691"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404392032"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295582126"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404394334"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109794650"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259798302"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60927706"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154608248"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404828591"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253344091"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129193556"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228140717"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253565459"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209154398"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371168842"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70228805"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61041744"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129264415"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358325525"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404994764"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195880745"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122730481"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72281073"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371260340"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253708684"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215030801"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253711614"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358482677"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264565568"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318808515"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244715254"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196624223"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109470044"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404112901"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252606067"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450428497"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10404933"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404365301"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198162873"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352352927"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67102492"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421545414"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154805986"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253003440"
