"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455953736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455953736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215684
"http://webisa.webdatacommons.org/prov/455953736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455953736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455953736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455953736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147819268"
"http://webisa.webdatacommons.org/prov/455953736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193099468"
"http://webisa.webdatacommons.org/prov/455953736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355343755"
"http://webisa.webdatacommons.org/prov/455953736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147924532"
"http://webisa.webdatacommons.org/prov/455953736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/455953736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455953736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
