"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339528742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568255
"http://webisa.webdatacommons.org/prov/339528742","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/339528742","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339528742","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196698336"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296641746"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178311571"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255428618"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145229548"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86902345"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179254913"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338212859"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/339528742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
