"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465036762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350784
"http://webisa.webdatacommons.org/prov/465036762","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/465036762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465036762","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36693434"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36790536"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371625665"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418831897"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378783477"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371382666"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365511969"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78889668"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374132014"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226659875"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87333371"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74073509"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418943134"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240371775"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373933378"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87333369"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41183975"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372022823"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371450712"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91042656"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194096309"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226798512"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363621028"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188541499"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169084558"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429329003"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188699805"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227040479"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465036762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
