"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53915136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65266
"http://webisa.webdatacommons.org/prov/53915136","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/53915136","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/53915136","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53168968"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305749693"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142920832"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78460262"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189756434"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43421745"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353918469"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7800046"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419626476"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66388424"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325955597"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108036168"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218128671"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291629247"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228376866"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444978362"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238867975"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255447170"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249834272"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277783372"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12644853"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148865925"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141621508"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25076073"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29051203"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119614840"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300456210"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200292358"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335704797"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411017342"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183478645"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243738874"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48920957"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412256770"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209653258"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229560404"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232727881"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300890997"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30327055"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150005219"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182336581"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408554989"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87030205"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278782690"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429663892"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300723772"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332031812"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353273188"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240596139"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77284021"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27386035"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39320300"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300053787"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62325839"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392559380"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430231149"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398640377"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51636520"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189510667"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47154667"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102931054"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240339268"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377610388"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344108501"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402917518"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102761422"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311427923"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288528603"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366766052"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212672479"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217348480"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242238030"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139905982"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69517494"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/53915136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
