"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333837443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489901
"http://webisa.webdatacommons.org/prov/333837443","http://webisa.webdatacommons.org/ontology#hasFrequency",2377
"http://webisa.webdatacommons.org/prov/333837443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333837443","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42569207"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42570537"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7282207"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7285663"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263283877"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248746199"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42515146"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7285964"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42518795"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165522986"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36696902"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7237948"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165524666"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7244023"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771700"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263249033"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150438327"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237207879"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165530183"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36708158"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165480645"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165481247"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165483314"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42482958"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249837591"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42487192"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7204637"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165493437"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42500672"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263226837"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263230031"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236326005"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7223321"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165451210"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236328049"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327836646"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263239828"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236336458"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249798067"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7231958"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249799168"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7169112"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249806859"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236341506"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249809876"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165470166"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7178186"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366336395"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7178775"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366340469"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265842302"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366345855"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7184201"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249769823"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236297698"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265267509"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236301937"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42716541"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7331851"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141138155"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236306119"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165418688"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42735490"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141153965"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236250985"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248898317"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42738908"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236254110"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366313412"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141154756"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165435941"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7344113"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236254789"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248900275"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165645140"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26474203"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42682546"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326158362"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7348880"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236275144"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248910569"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42697951"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236207269"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236209938"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165682072"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236214209"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366278387"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42633708"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236219129"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236222755"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366287444"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236223516"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248475532"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42643749"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165631166"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7312427"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7313346"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36616325"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7313499"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236451082"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42579931"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236456891"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236466248"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366249186"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236466807"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42590522"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236467610"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26401203"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165586712"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7298409"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236424702"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236426751"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7300112"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236427513"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418926667"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7301120"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165541106"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247968666"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165541238"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7305902"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165558055"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418935471"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366424520"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70113071"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236450213"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70120143"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70126384"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247918570"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236389346"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164032535"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418899170"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247932845"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285312658"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236414191"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70081638"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236351901"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164053506"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236352127"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248704960"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248705628"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236355538"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418869207"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325960907"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366402301"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70091389"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418873571"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366361876"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164007337"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325973570"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366363875"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236369149"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164007372"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366367386"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418882888"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325985221"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366368266"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248648667"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366369529"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418824892"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366377917"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26356127"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248679965"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418845208"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288298828"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70009060"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375131430"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140906828"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248683554"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163982884"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70012079"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288299794"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70017051"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288313622"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248604967"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418868313"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248606641"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70033034"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288334943"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163919924"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325896347"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375088788"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163930889"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375103633"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7136893"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325828824"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375106196"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7138210"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288261008"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140891608"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375112828"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325843960"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248554738"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375116030"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325847509"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288283122"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375116032"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248564455"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325847966"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248568796"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7164736"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248577343"
