"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/colon_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/colorectal_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/rectal_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/bowel_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/intestinal_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/_cancer_of+the+colon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/metastatic+colorectal_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/colonic_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/colo-rectal_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/colon_carcinoma_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/colorectal_carcinoma_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/rectal_carcinoma_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/colorectal+cancer_screening_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/familial+colorectal_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
"http://webisa.webdatacommons.org/concept/hereditary+colon_cancer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorectal_cancer"
