"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236814863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261184
"http://webisa.webdatacommons.org/prov/236814863","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/236814863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236814863","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374218482"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275655160"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79632884"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271175981"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275691821"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157031030"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374182241"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381322935"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275624389"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381342183"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275625264"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184413323"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219612586"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184423049"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275577353"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60954356"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95618951"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446166361"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20430404"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275706775"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236814863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
