"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441866794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1619
"http://webisa.webdatacommons.org/prov/441866794","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/441866794","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/441866794","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31215729"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46541952"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131037582"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162485119"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420968671"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131052975"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454493127"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454509908"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46646603"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75691044"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287936461"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225105508"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109966389"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429815385"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279469372"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408076062"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454758562"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439593656"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312599129"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431450023"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63108534"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28372515"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276566135"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117883028"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249386891"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278357609"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278369961"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158060138"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264060057"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136687440"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32050116"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437094208"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269607756"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154549532"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449414280"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70964172"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166513275"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391197090"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191298899"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151953093"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94205200"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135004417"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305264277"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419852617"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163219681"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51857474"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345789653"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248501705"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94626911"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224557401"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257778307"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321536038"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310310268"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162030661"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97672043"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441866794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
