"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57379630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476726
"http://webisa.webdatacommons.org/prov/57379630","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57379630","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57379630","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014356"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240125917"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204641389"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133506655"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392630532"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50929170"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392751768"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57379630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
