"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450389127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450389127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389318
"http://webisa.webdatacommons.org/prov/450389127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450389127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450389127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450389127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334982309"
"http://webisa.webdatacommons.org/prov/450389127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335139666"
"http://webisa.webdatacommons.org/prov/450389127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10724820"
"http://webisa.webdatacommons.org/prov/450389127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20751309"
"http://webisa.webdatacommons.org/prov/450389127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/450389127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
