"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54058381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303452
"http://webisa.webdatacommons.org/prov/54058381","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/54058381","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/54058381","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263483253"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355944708"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7005978"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425693179"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103190677"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135192651"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94829002"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159855166"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109102158"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408402486"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264641942"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423195818"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20589993"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120921537"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143695809"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152460354"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228345947"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312429566"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71589737"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407190549"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55814441"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456395036"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181399665"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234779865"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1347462"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125918774"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254602449"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254616936"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222310378"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86334334"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1144352"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20735030"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49111135"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431456763"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313429357"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93124405"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77548560"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274784761"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71629787"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71639603"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54058381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
