"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_whore_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/prostitution_ring_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_harlot_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/kerb_crawling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_strumpet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_harlotry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_gende_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/oldest_profession_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_mongering_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_floozy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/crack_ho_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/commercial_sex_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_prostitutes_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_whores_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/ho_bag_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_whoredom_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
"http://webisa.webdatacommons.org/concept/_whoring_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution"
