"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/teen_fiction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/ya_fiction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/young+adult_fiction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/ya_novel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/young+adult_novel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/young-adult_novel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/young+adult_book_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/juvenile_fiction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/young+adult_literature_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/ya_literature_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
"http://webisa.webdatacommons.org/concept/teen_novel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young-adult_fiction"
