"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408783857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127483
"http://webisa.webdatacommons.org/prov/408783857","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/408783857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408783857","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17491480"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821339"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17507449"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298627945"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234616806"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324185592"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221256630"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127186327"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32901628"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111891566"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221256631"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221256632"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388893089"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358377601"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55739290"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418423752"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373023804"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41346901"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326367546"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379342357"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504933"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213553758"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213560743"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213574037"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356084874"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808957"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28091073"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504934"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408783857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
