"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464336903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377785
"http://webisa.webdatacommons.org/prov/464336903","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/464336903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464336903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66880499"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239071732"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103034609"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258156338"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247695169"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126364713"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67008722"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48278896"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70086001"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448770596"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247793769"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175011414"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386889584"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87995276"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400146868"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126274599"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236870534"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374903231"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371173100"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50542640"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288634258"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66954295"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288486729"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67164106"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336075459"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69995161"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413958076"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257964002"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87920459"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464336903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
