"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437998067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230034
"http://webisa.webdatacommons.org/prov/437998067","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/437998067","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/437998067","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218013100"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165965863"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247436117"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111857639"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165826967"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113582279"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384897862"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272295995"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444457613"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375103255"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218220080"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376649337"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336556076"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416944194"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299225294"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374882072"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432559129"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55350901"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367615992"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307434203"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367918526"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35331242"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416870940"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357119053"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339299203"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416924817"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371305563"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353856560"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367843844"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41554175"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250070984"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202395675"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304673606"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127143198"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86275497"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170762587"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173637087"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75442313"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46808177"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222461697"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126968894"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402936518"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199841276"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234160494"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418616975"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247046702"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342192906"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367500881"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212295737"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165349559"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216604988"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52839778"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410570465"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120041342"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17310838"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410585038"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155459321"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213710037"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342101752"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252839730"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349501837"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153586045"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98318465"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93899392"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56280171"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260968661"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344692790"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252946678"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338627028"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434763993"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344722871"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74453274"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39588986"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451663236"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5723924"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195794811"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52173740"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45782535"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349814406"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264675096"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402507439"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185317555"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311561936"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199124706"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263548233"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344792899"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212550888"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402427174"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232926019"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341431681"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263343100"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28291705"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394801687"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235373244"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23539527"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215277100"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209099569"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402587339"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325713319"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139063653"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12010868"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337589086"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198099723"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368096689"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224142491"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174368352"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189904990"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251869109"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350024"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93034950"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38626569"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269210663"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328263993"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455920922"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452828707"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38591883"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131470017"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294913658"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306813650"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452867173"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368475102"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422141303"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/437998067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
