"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464855083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464855083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533219
"http://webisa.webdatacommons.org/prov/464855083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464855083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464855083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464855083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57950088"
"http://webisa.webdatacommons.org/prov/464855083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134333461"
"http://webisa.webdatacommons.org/prov/464855083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60481721"
"http://webisa.webdatacommons.org/prov/464855083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255926153"
"http://webisa.webdatacommons.org/prov/464855083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189279391"
"http://webisa.webdatacommons.org/prov/464855083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/464855083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464855083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
