"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#label","Label"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#DownloadLocation"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#LicenseModel"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#PriceType"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ComponentArchiveType"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductRelease"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFormat"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFormatFeature"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategoryFeature"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductReleaseFeature"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#VendorCategory"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductBenefitCategory"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFeatureCategory"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#DbmsEngine"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFeature"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Vendor"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Discount"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductBenefit"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Product"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Opsys"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Processor"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProcessorFamily"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#OpsysFamily"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#DbmsFamily"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ComponentMode"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#OpsysType"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ComponentType"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ComponentCategory"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ComponentArchive"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#Literal"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2001/XMLSchema#"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#comment","A human-readable description of a class or property"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#isDescribedUsing","http://www.w3.org/2001/XMLSchema#"
