"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466940193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350468
"http://webisa.webdatacommons.org/prov/466940193","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/466940193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466940193","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451886271"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87373815"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404966626"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229332644"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451956489"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271206601"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77503723"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175412886"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64539142"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466940193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
