"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462338787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333022
"http://webisa.webdatacommons.org/prov/462338787","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/462338787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462338787","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198173073"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74697777"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316314527"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358411619"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77335536"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185059575"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3171397"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124192851"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334304692"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976098"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320680034"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318279057"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307986706"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462338787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
