"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472253877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422884
"http://webisa.webdatacommons.org/prov/472253877","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/472253877","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472253877","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126534565"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37899278"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246839380"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64769298"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367437759"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254462005"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173095300"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33029372"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332380759"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435087100"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232005568"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355343672"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472253877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
