"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5633204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395278
"http://webisa.webdatacommons.org/prov/5633204","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/5633204","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/5633204","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408971452"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175536371"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284250596"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347945039"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357311672"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183110161"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335043312"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59840478"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165433929"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428028373"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356822888"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134148211"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117788957"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199282068"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335729983"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274277466"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400105313"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49058997"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241749964"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83272944"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437454162"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453587395"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407695353"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113877520"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257029616"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453593599"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143101"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311870676"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180009086"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432012055"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124044220"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93877863"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330514268"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136051255"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124134126"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261372312"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437644126"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330724505"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168184523"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121299433"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330806946"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330941354"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121328064"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14953715"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181066832"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222213322"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429849847"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311495505"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121386189"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121386570"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429858739"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181411830"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311550800"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294047897"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121400657"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429877086"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121400818"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429877820"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429883116"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429883793"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386021848"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429885958"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429886691"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453676915"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41400898"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58996220"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150012233"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429906786"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429907530"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429913017"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429930962"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403382855"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429931454"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154804858"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429944844"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429947581"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429951724"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429954003"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129300486"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403701719"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185833367"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23991899"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355740144"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155894038"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429988517"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85753614"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91127672"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430007322"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255979203"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315344592"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212383156"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191374784"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191613300"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5633204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
