"subject","predicate","object"
"http://webisa.webdatacommons.org/16515858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/16515858","http://www.w3.org/ns/prov#value","y claim by a third party (including any intellectual property claim) arising out of (i) your use of the API Services and any data, text, articles, design, source code, software, photos, images or other content or information you access using the API Service or by any other means, (ii) a third party???s use of such content or information that you access using the API Service and make available to s"
"http://webisa.webdatacommons.org/16515858","http://www.w3.org/ns/prov#wasQuotedFrom","prosper.com"
"http://webisa.webdatacommons.org/prov/1901334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/417797214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/451601038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/445215408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/207553877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/231215060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/222553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/417974643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
