"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472217914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472217914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100528
"http://webisa.webdatacommons.org/prov/472217914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472217914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472217914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472217914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256342125"
"http://webisa.webdatacommons.org/prov/472217914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448316298"
"http://webisa.webdatacommons.org/prov/472217914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403677239"
"http://webisa.webdatacommons.org/prov/472217914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219929741"
"http://webisa.webdatacommons.org/prov/472217914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122551660"
"http://webisa.webdatacommons.org/prov/472217914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472217914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472217914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
