"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/cd_audio_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/digital_album_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/c_d_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/audio_cds_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/compact_disc_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/digital_record_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/audio_cd_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/compact_disk_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/compact_discs_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
"http://webisa.webdatacommons.org/concept/cd_quality_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_disc"
