"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54134295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124497
"http://webisa.webdatacommons.org/prov/54134295","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/54134295","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54134295","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237093997"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94768797"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354281987"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47623051"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375339053"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282374718"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31067544"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267222614"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/54134295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
