"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131052805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221802
"http://webisa.webdatacommons.org/prov/131052805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131052805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131052805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65366281"
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126284615"
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369448145"
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347064134"
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97965809"
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131052805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
