"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_voip_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/voip_call_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/_voice_over+internet+protocol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/internet_call_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/_voice_over+ip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/digital_phone_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/internet_telephony_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/internet_phone_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/web_phone_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/internet+phone_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/voip_carrier_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/internet_telephone_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/ip_telephone_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/ip_telephony_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/ip_voice_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
"http://webisa.webdatacommons.org/concept/_voice-over-ip_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_over_IP"
