"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239316495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214996
"http://webisa.webdatacommons.org/prov/239316495","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/239316495","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239316495","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336030401"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11440390"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413754901"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226754266"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87957105"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26322918"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327948393"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10803845"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88292075"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450295864"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48564254"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43489810"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126279802"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365856509"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126315574"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327737368"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415907756"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114905071"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11369908"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124046519"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126173792"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413938811"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327855552"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49031351"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11315356"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336195293"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327882470"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11474013"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126109882"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413874961"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249787898"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365801940"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239316495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
