"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54467078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319875
"http://webisa.webdatacommons.org/prov/54467078","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/54467078","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/54467078","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351909850"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205389747"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868133"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243797039"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79835195"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63160238"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365060458"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331224019"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16647298"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348703369"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174660964"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435251742"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285054192"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107357286"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235516232"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423165248"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112984117"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313655461"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192868062"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54467078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
