"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409835176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118235
"http://webisa.webdatacommons.org/prov/409835176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409835176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409835176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228175418"
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97854835"
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25187368"
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336821078"
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294179745"
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/409835176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
