"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53913897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252581
"http://webisa.webdatacommons.org/prov/53913897","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/53913897","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/53913897","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223088844"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248936005"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82759555"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288577832"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161744786"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82816204"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371333637"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324531648"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175547269"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159480902"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159653465"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345003385"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345003426"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216890191"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441116254"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423677442"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446435092"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55190599"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
