"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196346745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797138
"http://webisa.webdatacommons.org/prov/196346745","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/196346745","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196346745","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303178425"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96541551"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58928529"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231818673"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133252079"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50805226"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322756864"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132965942"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354029563"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69205395"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196346745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
