"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98254042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607931
"http://webisa.webdatacommons.org/prov/98254042","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98254042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98254042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448129463"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178787571"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384068022"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179069277"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414245656"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77737103"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223199100"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98254042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
