"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449897722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449897722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246591
"http://webisa.webdatacommons.org/prov/449897722","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449897722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449897722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449897722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211083261"
"http://webisa.webdatacommons.org/prov/449897722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247703308"
"http://webisa.webdatacommons.org/prov/449897722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205803415"
"http://webisa.webdatacommons.org/prov/449897722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301122386"
"http://webisa.webdatacommons.org/prov/449897722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/449897722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449897722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449897722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
