"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141205189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472218
"http://webisa.webdatacommons.org/prov/141205189","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/141205189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141205189","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106775970"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422687534"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338120630"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371342038"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329947329"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251546007"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330005302"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38217753"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173800673"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340015243"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154571274"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45134945"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141205189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
