"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56915680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365293
"http://webisa.webdatacommons.org/prov/56915680","http://webisa.webdatacommons.org/ontology#hasFrequency",217
"http://webisa.webdatacommons.org/prov/56915680","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/56915680","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285602923"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51627324"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354461432"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175575769"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442037067"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231554766"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295332895"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248217957"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256416551"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143368147"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199556913"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447747257"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169616865"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287215653"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206623736"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52544678"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137815739"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238267846"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214790357"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268324"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269691981"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237884779"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37199101"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367742661"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355443609"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160416849"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10274338"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430587984"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286789375"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276953075"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393787194"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277197990"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160281406"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83685596"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9131690"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99246553"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262138751"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11189223"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439112989"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183878725"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18402709"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149492831"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439023256"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92494371"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377887159"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143982430"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255761788"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90368925"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84239784"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183494148"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84284973"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263594775"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25327133"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99978655"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205129290"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28528022"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136311593"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422786833"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189943773"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136420041"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440243839"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300874303"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206918432"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446388233"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136031509"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99955564"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271527387"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84068770"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321657329"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213482164"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104626014"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148464888"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83918092"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414254627"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19623297"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83951312"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148540998"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328243606"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271219933"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453593386"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74582836"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298360988"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391862764"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148228532"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97592179"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271043009"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141941593"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376591384"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148064731"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196842873"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157945775"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188451423"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282685601"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398071427"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90539388"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44859171"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376577295"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126258516"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20330023"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391376445"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149006711"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58325536"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189178551"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334545373"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339708353"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405002768"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104939058"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149063989"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11704097"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30423128"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40415180"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453636077"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289373930"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437858340"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202575665"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173369630"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298566741"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252289093"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188638176"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374416237"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333778640"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319419665"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227003779"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374136066"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89406019"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235396036"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105094655"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48928234"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451244954"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235348122"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290444957"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195035735"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305300623"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351692603"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56795874"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140735163"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317728960"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201090460"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63228359"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451114645"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451143954"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265905705"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249538053"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334898297"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34344090"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17965012"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103710006"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31070442"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109739584"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20170750"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426856154"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258859788"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258972527"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201505498"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426604374"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402427261"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242384754"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71100952"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242415625"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232371806"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967952"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324445562"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145265643"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372634702"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199519127"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365429974"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233728427"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250623795"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288697526"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430085761"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294448349"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169124982"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433037612"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107170852"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378522608"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294234237"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12872624"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325449745"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410330126"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274409125"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294420271"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162292117"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139486590"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443097798"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418066798"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349531576"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310179806"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216660982"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95115812"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108190783"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60788379"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418305019"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274238516"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357111884"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324980908"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137404414"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314473135"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379425091"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69191246"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175646393"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43462593"
