"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/photo_copy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/_copier_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/digital_copier_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/_photocopy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/copy_machine_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/photo_copier_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/photo_copying_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/_photocopier_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/copy_center_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/color_copier_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/xerox_machine_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/_photocopying_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
"http://webisa.webdatacommons.org/concept/copier_machine_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photocopier"
