"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80204368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280935
"http://webisa.webdatacommons.org/prov/80204368","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80204368","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80204368","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133648724"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132501134"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140336518"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367984122"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132677829"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284013645"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207075381"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80204368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
