"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332664308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247214
"http://webisa.webdatacommons.org/prov/332664308","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/332664308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332664308","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74700523"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282428"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358539284"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240429327"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240466234"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372205345"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412467711"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282758747"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149703137"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154432621"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154441008"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48159304"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378895043"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282721133"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363263717"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403187146"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240364968"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352724368"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415052090"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205118787"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393849612"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332664308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
