"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/congestive+heart_failure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/cardiac_dysfunction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/cardiac_failure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/congestive+heart_disease_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/left+ventricular_dysfunction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/systolic_dysfunction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/acute+heart_failure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/chronic+heart_failure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/right+heart_failure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
"http://webisa.webdatacommons.org/concept/right-sided+heart_failure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_failure"
