"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472544320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233332
"http://webisa.webdatacommons.org/prov/472544320","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/472544320","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/472544320","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295226567"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314704398"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183438265"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79483892"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283033066"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181827794"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326175507"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27102902"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418133476"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6955894"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359783523"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26651222"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186312070"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164783849"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313646441"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201512177"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417110826"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158738210"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239126627"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57028320"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84690746"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253644006"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1517013"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108972633"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380810360"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472544320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
