"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97528602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207547
"http://webisa.webdatacommons.org/prov/97528602","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/97528602","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/97528602","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431648407"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70158330"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253937375"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310427776"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448699602"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133685152"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223965742"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41946285"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278940887"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313258083"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275996302"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249154739"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449084643"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191576208"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111891977"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75178922"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265381565"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188488210"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337369703"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24585952"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245917956"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291790017"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120197424"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99041071"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187840258"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340398662"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120320758"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30449634"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383661559"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348462118"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426810586"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101348392"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6922117"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416332615"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76614084"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104312184"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374072511"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163746791"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348109157"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226141740"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253623778"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177640160"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79589105"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50020145"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186478737"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369348437"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311840758"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228270441"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228273322"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312010049"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382778219"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228339969"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334338103"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90564203"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122815977"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228340954"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312174546"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341703855"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228409975"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273193139"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256726066"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382389997"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433878254"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409012433"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235187893"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228095525"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454918661"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339614962"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284233324"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228097926"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181120385"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228110908"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439279390"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228148307"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228168710"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155222327"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228220301"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363574472"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423131213"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356681705"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372546324"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280463374"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227993526"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203959731"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203999352"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142787467"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228033927"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224464690"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124130195"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224521183"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228072842"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259113724"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228080204"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18076375"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339562423"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228082183"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241803380"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233827629"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121429606"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133901693"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97236055"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338536939"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104979490"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154042487"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189349531"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234045986"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180168997"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314455881"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37111670"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92461777"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414042734"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414131966"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258747331"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301972931"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93329164"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176974334"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414158122"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224271294"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355915933"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238718100"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405185370"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343847940"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112749406"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252114284"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258868723"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224430482"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89187083"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233528881"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398378277"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310194563"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/97528602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
