"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216103981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582182
"http://webisa.webdatacommons.org/prov/216103981","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/216103981","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/216103981","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211383900"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395302884"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109388656"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239574534"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273500667"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184035074"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317945442"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231613869"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394875371"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221978215"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323942754"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164816722"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72807530"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394406891"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308831934"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342190881"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396924739"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268076359"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67653194"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94176757"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61057058"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259942827"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86470250"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13786150"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250170117"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287280899"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123273577"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105364213"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304542288"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395873508"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421846669"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59747725"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173946866"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35732938"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426171144"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313594581"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173874387"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126202532"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
