"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299945349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299945349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444643
"http://webisa.webdatacommons.org/prov/299945349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299945349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299945349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299945349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360109287"
"http://webisa.webdatacommons.org/prov/299945349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277765118"
"http://webisa.webdatacommons.org/prov/299945349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195414317"
"http://webisa.webdatacommons.org/prov/299945349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375761675"
"http://webisa.webdatacommons.org/prov/299945349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299945349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299945349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
