"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215500928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174957
"http://webisa.webdatacommons.org/prov/215500928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215500928","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215500928","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246062050"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300094355"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42032630"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266966433"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43763412"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337892936"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109652960"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215500928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
