"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215929978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773903
"http://webisa.webdatacommons.org/prov/215929978","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/215929978","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215929978","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202997478"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445645064"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3344593"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256965688"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57331344"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100753398"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53354861"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137898084"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253565459"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258163922"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80770520"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300124209"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450693716"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318886114"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162976638"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61437770"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172000905"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449383256"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260713930"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86358971"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/215929978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
