"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449895823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311324
"http://webisa.webdatacommons.org/prov/449895823","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/449895823","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/449895823","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151507336"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136991271"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172401664"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151642171"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321433155"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188280856"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26105603"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174397763"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370224594"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300907329"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308360056"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376758784"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40978529"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269253697"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192107491"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50365056"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197318988"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28207601"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5637475"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30334544"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412120891"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181452402"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43520017"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388164823"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449895823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
