"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_city_of+los+angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
"http://webisa.webdatacommons.org/concept/los_angelos_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
"http://webisa.webdatacommons.org/concept/_l.a_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
"http://webisa.webdatacommons.org/concept/l_a_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
"http://webisa.webdatacommons.org/concept/los_angles_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
"http://webisa.webdatacommons.org/concept/los+angeles_ca_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
"http://webisa.webdatacommons.org/concept/los+angeles_california_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
"http://webisa.webdatacommons.org/concept/_city_of+la","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
"http://webisa.webdatacommons.org/concept/la-la_land_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles"
