"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_usps_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/us_mail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/delivery_confirmation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/united+states+postal_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/_us_postal+service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/us+post_office_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/priority_mail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/media_mail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/united+states_mail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/us_postal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/us+postal_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
"http://webisa.webdatacommons.org/concept/united+states+post_office_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Postal_Service"
