"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450279123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203725
"http://webisa.webdatacommons.org/prov/450279123","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450279123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450279123","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230765943"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334424780"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375178298"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379647095"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321057207"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95578834"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300651129"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439002319"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364342402"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220868720"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450279123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
