"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299070307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318554
"http://webisa.webdatacommons.org/prov/299070307","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/299070307","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/299070307","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251705444"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133661960"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171965394"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403869700"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417136007"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93575039"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222153690"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218079822"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403688624"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4782861"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144908461"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184924765"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407980697"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17474272"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187615233"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61610823"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451131715"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273814484"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266663285"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410308250"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20132324"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261752139"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295227971"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214078799"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214078800"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155979393"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83510648"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299070307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
